Date;Heure;Tabri;Pmer;Uabri;Pluie;IntensPluie;VentMoy;VentRaf;DirVentMoy;DirVentRaf;
07/08/2024;03:30;23.3;1013.2;76.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;03:45;23.3;1012.9;77.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;04:00;23.2;1012.7;77.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;04:15;23.2;1013.2;77.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;04:30;23.1;1013.4;77.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;04:45;23.0;1014.1;77.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;05:00;22.8;1014.5;77.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;05:15;22.7;1015.0;77.0;0.000;0.000;0.0;16.1;ONO;NNO;
07/08/2024;05:30;22.5;1015.2;78.0;0.000;0.000;0.0;16.1;ONO;NO;
07/08/2024;05:45;21.4;1014.3;83.0;1.400;2.692;0.0;8.0;-999;ONO;
07/08/2024;06:00;20.5;1012.2;88.0;0.000;1.041;0.0;3.2;ESE;ENE;
07/08/2024;06:15;20.2;1013.8;90.0;0.000;0.000;0.0;1.6;-999;ESE;
07/08/2024;06:30;20.1;1015.3;91.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;06:45;19.8;1015.2;92.0;0.000;0.152;0.0;3.2;-999;O;
07/08/2024;07:00;19.7;1015.3;92.0;0.000;0.610;0.0;0.0;-999;-999;
07/08/2024;07:15;19.7;1013.9;93.0;0.000;0.127;0.0;1.6;-999;O;
07/08/2024;07:30;19.8;1012.0;93.0;0.400;0.152;1.6;4.8;ESE;E;
07/08/2024;07:45;19.7;1014.8;93.0;0.000;0.127;0.0;4.8;ONO;OSO;
07/08/2024;08:00;19.6;1015.0;93.0;0.000;0.000;1.6;11.3;ONO;OSO;
07/08/2024;08:15;19.6;1014.6;93.0;0.000;0.000;0.0;4.8;-999;ONO;
07/08/2024;08:30;19.6;1014.8;93.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;08:45;19.6;1014.4;93.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;09:00;19.5;1014.6;93.0;2.200;2.946;0.0;3.2;O;O;
07/08/2024;09:15;19.6;1014.8;94.0;0.000;0.254;0.0;4.8;NO;ONO;
07/08/2024;09:30;19.6;1015.0;94.0;2.000;6.502;0.0;0.0;-999;-999;
07/08/2024;09:45;19.6;1014.7;94.0;0.000;0.152;0.0;1.6;NNO;NNO;
07/08/2024;10:00;19.5;1014.8;94.0;0.000;0.000;0.0;3.2;-999;NO;
07/08/2024;10:15;20.1;1014.7;94.0;0.000;0.000;0.0;3.2;OSO;NO;
07/08/2024;10:30;20.9;1014.8;93.0;0.000;0.000;0.0;4.8;O;NNE;
07/08/2024;10:45;21.6;1014.8;91.0;0.000;0.000;0.0;3.2;NO;ONO;
07/08/2024;11:00;22.0;1014.9;88.0;0.000;0.000;0.0;6.4;ONO;O;
07/08/2024;11:15;22.8;1015.0;86.0;0.000;0.000;0.0;8.0;NNE;NNE;
07/08/2024;11:30;23.6;1015.1;82.0;0.000;0.000;1.6;8.0;N;NE;
07/08/2024;11:45;24.3;1015.1;77.0;0.000;0.000;0.0;9.7;ONO;NE;
07/08/2024;12:00;25.0;1015.2;75.0;0.000;0.000;0.0;8.0;NE;N;
07/08/2024;12:15;25.7;1015.1;70.0;0.000;0.000;0.0;1.6;NNO;NNO;
07/08/2024;12:30;25.9;1015.1;69.0;0.000;0.000;0.0;4.8;NNE;NNE;
07/08/2024;12:45;26.6;1015.1;65.0;0.000;0.000;0.0;4.8;NO;ENE;
07/08/2024;13:00;26.8;1015.2;64.0;0.000;0.000;0.0;6.4;N;ONO;
07/08/2024;13:15;26.8;1015.1;64.0;0.000;0.000;0.0;1.6;ONO;N;
07/08/2024;13:30;27.0;1015.1;63.0;0.000;0.000;0.0;1.6;E;NO;
07/08/2024;13:45;27.2;1015.1;63.0;0.000;0.000;0.0;1.6;ONO;ONO;
07/08/2024;14:00;28.0;1015.0;61.0;0.000;0.000;0.0;4.8;NNE;NO;
07/08/2024;14:15;27.8;1015.0;60.0;0.000;0.000;0.0;4.8;O;NE;
07/08/2024;14:30;27.7;1014.9;60.0;0.000;0.000;0.0;1.6;O;SO;
07/08/2024;14:45;28.6;1014.8;59.0;0.000;0.000;0.0;11.3;NNO;N;
07/08/2024;15:00;29.5;1014.8;55.0;0.000;0.000;0.0;4.8;SO;NE;
07/08/2024;15:15;29.4;1014.7;56.0;0.000;0.000;0.0;4.8;O;OSO;
07/08/2024;15:30;28.4;1014.7;57.0;0.000;0.000;0.0;9.7;O;NO;
07/08/2024;15:45;27.8;1014.6;60.0;0.000;0.000;1.6;12.9;O;OSO;
07/08/2024;16:00;27.4;1014.6;61.0;0.000;0.000;0.0;8.0;O;O;
07/08/2024;16:15;28.2;1014.6;60.0;0.000;0.000;1.6;9.7;ONO;SO;
07/08/2024;16:30;29.1;1014.6;57.0;0.000;0.000;1.6;8.0;NO;OSO;
07/08/2024;16:45;28.3;1014.6;59.0;0.000;0.000;1.6;6.4;NO;NNO;
07/08/2024;17:00;28.5;1014.5;58.0;0.000;0.000;1.6;11.3;ONO;N;
07/08/2024;17:15;27.7;1014.6;60.0;0.000;0.000;0.0;8.0;O;N;
07/08/2024;17:30;27.6;1014.6;60.0;0.000;0.000;0.0;8.0;NO;N;
07/08/2024;17:45;27.4;1014.6;61.0;0.000;0.000;0.0;3.2;ONO;ONO;
07/08/2024;18:00;27.6;1014.4;60.0;0.000;0.000;0.0;6.4;O;O;
07/08/2024;18:15;27.6;1014.4;61.0;0.000;0.000;0.0;3.2;O;O;
07/08/2024;18:30;27.4;1014.4;62.0;0.000;0.000;0.0;3.2;O;O;
07/08/2024;18:45;27.3;1014.3;62.0;0.000;0.000;0.0;4.8;O;ONO;
07/08/2024;19:00;27.1;1014.3;62.0;0.000;0.000;0.0;4.8;O;O;
07/08/2024;19:15;26.9;1014.4;63.0;0.000;0.000;0.0;6.4;OSO;OSO;
07/08/2024;19:30;26.9;1014.4;64.0;0.000;0.000;0.0;3.2;-999;OSO;
07/08/2024;19:45;26.5;1014.4;65.0;0.000;0.000;0.0;4.8;O;ONO;
07/08/2024;20:00;26.3;1014.5;65.0;0.000;0.000;0.0;6.4;ONO;OSO;
07/08/2024;20:15;26.2;1014.7;66.0;0.000;0.000;0.0;3.2;-999;ONO;
07/08/2024;20:30;25.9;1014.9;67.0;0.000;0.000;0.0;3.2;ONO;SSO;
07/08/2024;20:45;25.8;1014.8;69.0;0.000;0.000;0.0;1.6;-999;O;
07/08/2024;21:00;25.5;1015.0;70.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;21:15;25.2;1015.2;72.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;21:30;24.9;1015.3;73.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;21:45;24.7;1015.4;74.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;22:00;24.6;1015.7;75.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;22:15;24.5;1016.0;76.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;22:30;24.3;1016.2;76.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;22:45;23.8;1016.3;77.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;23:00;23.1;1016.3;79.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;23:15;22.5;1016.4;81.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;23:30;22.0;1016.4;83.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;23:45;21.6;1016.4;85.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;00:00;21.2;1016.5;86.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;00:15;20.9;1016.6;88.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;00:30;20.8;1016.7;89.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;00:45;20.7;1016.8;90.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;01:00;20.7;1016.8;90.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;01:15;20.5;1016.7;91.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;01:30;20.3;1016.7;91.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;01:45;20.3;1016.6;92.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;02:00;20.0;1016.6;92.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;02:15;19.9;1016.6;92.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;02:30;19.7;1016.6;92.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;02:45;19.5;1016.5;93.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;03:00;19.4;1016.5;93.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;03:15;19.3;1016.5;93.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;03:30;19.2;1016.5;93.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;03:45;19.0;1016.5;93.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;04:00;18.8;1016.5;93.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;04:15;18.7;1016.5;94.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;04:30;18.5;1016.4;94.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;04:45;18.4;1016.4;94.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;05:00;18.2;1016.3;94.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;05:15;18.3;1016.3;94.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;05:30;18.2;1016.3;94.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;05:45;18.1;1016.3;94.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;06:00;18.2;1016.3;95.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;06:15;18.1;1016.3;95.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;06:30;17.8;1016.4;94.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;06:45;17.7;1016.5;95.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;07:00;17.7;1016.7;95.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;07:15;17.8;1016.7;95.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;07:30;17.9;1016.9;95.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;07:45;18.2;1017.0;95.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;08:00;19.2;1017.1;95.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;08:15;21.0;1017.1;95.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;08:30;21.5;1017.3;95.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;08:45;22.2;1017.4;92.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;09:00;22.8;1017.4;89.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;09:15;23.2;1017.6;80.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;09:30;24.0;1017.7;71.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;09:45;24.6;1017.7;68.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;10:00;25.8;1017.7;65.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;10:15;26.0;1017.7;60.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;10:30;26.2;1017.7;57.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;10:45;26.8;1017.7;56.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;11:00;27.4;1017.7;55.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;11:15;27.9;1017.7;54.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;11:30;28.2;1017.6;52.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;11:45;28.6;1017.6;52.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;12:00;29.0;1017.5;49.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;12:15;29.1;1017.5;50.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;12:30;29.3;1017.3;50.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;12:45;29.8;1017.2;47.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;13:00;30.1;1017.2;47.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;13:15;29.9;1017.1;46.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;13:30;29.9;1017.0;46.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;13:45;30.8;1016.9;44.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;14:00;30.7;1016.8;43.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;14:15;31.2;1016.7;43.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;14:30;30.8;1016.5;44.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;14:45;31.6;1016.5;39.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;15:00;31.6;1016.4;40.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;15:15;31.3;1016.2;41.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;15:30;31.8;1016.2;39.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;15:45;32.1;1016.0;40.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;16:00;32.5;1016.1;40.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;16:15;32.2;1016.0;40.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;16:30;31.9;1015.9;40.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;16:45;32.4;1015.8;39.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;17:00;32.3;1015.7;40.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;17:15;32.0;1015.7;40.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;17:30;32.3;1015.7;40.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;17:45;32.6;1015.6;40.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;18:00;32.7;1015.5;40.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;18:15;32.4;1015.5;40.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;18:30;32.4;1015.6;41.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;18:45;32.1;1015.5;41.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;19:00;32.1;1015.5;41.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;19:15;31.8;1015.4;41.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;19:30;31.6;1015.5;42.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;19:45;31.4;1015.5;42.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;20:00;31.1;1015.7;43.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;20:15;30.0;1015.8;46.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;20:30;29.3;1015.8;48.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;20:45;28.7;1016.0;49.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;21:00;28.0;1016.2;51.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;21:15;27.4;1016.1;52.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;21:30;26.6;1016.3;56.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;21:45;26.0;1016.6;57.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;22:00;25.7;1016.8;59.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;22:15;25.3;1017.0;61.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;22:30;25.0;1017.1;62.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;22:45;24.7;1017.1;63.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;23:00;24.4;1017.3;64.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;23:15;24.2;1017.4;65.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;23:30;23.8;1017.5;66.0;0.000;0.000;0.0;0.0;-999;-999;
08/08/2024;23:45;23.7;1017.6;66.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;00:00;23.4;1017.6;67.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;00:15;22.8;1017.5;69.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;00:30;21.9;1017.6;72.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;00:45;21.4;1017.5;77.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;01:00;21.2;1017.6;78.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;01:15;20.8;1017.6;79.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;01:30;20.3;1017.7;81.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;01:45;19.9;1017.8;82.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;02:00;19.8;1017.9;83.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;02:15;19.8;1017.9;84.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;02:30;19.3;1017.9;85.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;02:45;19.3;1017.9;86.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;03:00;19.0;1017.7;87.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;03:15;18.7;1017.6;87.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;03:30;18.3;1017.8;88.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;03:45;18.2;1017.7;89.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;04:00;17.9;1017.8;89.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;04:15;17.7;1017.8;90.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;04:30;17.4;1017.9;90.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;04:45;17.5;1017.9;92.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;05:00;17.5;1017.9;92.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;05:15;17.2;1018.0;92.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;05:30;17.0;1018.2;92.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;05:45;16.7;1018.2;92.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;06:00;16.7;1018.2;93.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;06:15;16.9;1018.4;93.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;06:30;16.8;1018.6;93.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;06:45;16.5;1018.7;93.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;07:00;16.6;1018.9;94.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;07:15;16.8;1019.1;94.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;07:30;17.1;1019.2;94.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;07:45;17.6;1019.3;94.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;08:00;18.3;1019.3;94.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;08:15;18.9;1019.5;94.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;08:30;19.4;1019.6;93.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;08:45;20.1;1019.8;92.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;09:00;20.7;1020.0;90.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;09:15;21.1;1020.2;88.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;09:30;21.6;1020.3;86.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;09:45;21.9;1020.3;82.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;10:00;22.6;1020.4;80.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;10:15;23.0;1020.5;78.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;10:30;23.8;1020.5;74.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;10:45;24.6;1020.6;72.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;11:00;25.7;1020.6;64.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;11:15;26.4;1020.6;63.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;11:30;26.9;1020.6;60.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;11:45;28.1;1020.4;58.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;12:00;28.4;1020.4;52.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;12:15;29.1;1020.4;48.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;12:30;29.6;1020.3;48.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;12:45;29.2;1020.1;46.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;13:00;29.8;1020.0;45.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;13:15;30.1;1019.9;44.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;13:30;30.6;1019.9;42.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;13:45;31.0;1019.7;42.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;14:00;31.5;1019.7;43.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;14:15;31.4;1019.6;42.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;14:30;31.7;1019.4;43.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;14:45;32.1;1019.4;42.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;15:00;32.8;1019.4;40.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;15:15;32.3;1019.3;42.0;0.000;0.000;0.0;8.0;ONO;ENE;
09/08/2024;15:30;32.8;1019.3;42.0;0.000;0.000;0.0;4.8;E;O;
09/08/2024;15:45;32.9;1019.2;40.0;0.000;0.000;0.0;12.9;E;NNE;
09/08/2024;16:00;32.5;1019.0;40.0;0.000;0.000;0.0;6.4;O;O;
09/08/2024;16:15;33.1;1019.0;39.0;0.000;0.000;0.0;11.3;ONO;O;
09/08/2024;16:30;33.2;1019.0;39.0;0.000;0.000;1.6;9.7;ONO;N;
09/08/2024;16:45;32.9;1019.0;41.0;0.000;0.000;1.6;9.7;NNE;N;
09/08/2024;17:00;33.2;1018.9;40.0;0.000;0.000;1.6;12.9;ONO;ONO;
09/08/2024;17:15;33.5;1018.9;38.0;0.000;0.000;1.6;8.0;NNE;O;
09/08/2024;17:30;33.1;1018.7;40.0;0.000;0.000;0.0;11.3;NNE;NE;
09/08/2024;17:45;33.2;1018.7;39.0;0.000;0.000;1.6;6.4;NE;ENE;
09/08/2024;18:00;33.0;1018.7;40.0;0.000;0.000;0.0;9.7;O;N;
09/08/2024;18:15;33.1;1018.7;40.0;0.000;0.000;0.0;6.4;N;NNE;
09/08/2024;18:30;32.8;1018.5;41.0;0.000;0.000;0.0;8.0;NNO;N;
09/08/2024;18:45;32.7;1018.5;42.0;0.000;0.000;0.0;3.2;NNE;ONO;
09/08/2024;19:00;32.6;1018.5;42.0;0.000;0.000;0.0;4.8;N;NNE;
09/08/2024;19:15;32.3;1018.6;43.0;0.000;0.000;0.0;4.8;NE;O;
09/08/2024;19:30;32.1;1018.6;43.0;0.000;0.000;1.6;6.4;NNE;NNE;
09/08/2024;19:45;31.7;1018.7;44.0;0.000;0.000;0.0;4.8;O;NE;
09/08/2024;20:00;31.3;1018.7;44.0;0.000;0.000;0.0;6.4;NNE;ENE;
09/08/2024;20:15;30.4;1018.8;47.0;0.000;0.000;0.0;4.8;NE;N;
09/08/2024;20:30;29.6;1018.9;49.0;0.000;0.000;0.0;3.2;-999;NO;
09/08/2024;20:45;28.8;1018.9;51.0;0.000;0.000;0.0;1.6;N;O;
09/08/2024;21:00;28.1;1018.9;54.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;21:15;27.4;1018.9;56.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;21:30;26.8;1019.0;59.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;21:45;26.1;1019.2;61.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;22:00;25.5;1019.3;64.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;22:15;24.9;1019.4;65.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;22:30;24.6;1019.5;67.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;22:45;24.5;1019.6;68.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;23:00;24.3;1019.7;69.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;23:15;24.0;1019.7;70.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;23:30;23.8;1019.7;71.0;0.000;0.000;0.0;0.0;-999;-999;
09/08/2024;23:45;23.4;1019.7;72.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;00:00;23.1;1019.7;73.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;00:15;22.5;1019.7;74.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;00:30;21.8;1019.7;77.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;00:45;21.2;1019.6;80.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;01:00;20.9;1019.6;83.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;01:15;20.7;1019.7;83.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;01:30;20.4;1019.7;84.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;01:45;20.1;1019.7;85.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;02:00;19.8;1019.6;86.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;02:15;19.6;1019.7;87.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;02:30;19.6;1019.7;88.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;02:45;19.4;1019.8;88.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;03:00;19.2;1019.8;89.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;03:15;18.8;1019.7;89.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;03:30;18.6;1019.6;90.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;03:45;18.4;1019.6;90.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;04:00;18.4;1019.4;91.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;04:15;18.2;1019.4;91.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;04:30;18.1;1019.4;92.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;04:45;18.1;1019.4;92.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;05:00;17.9;1019.3;92.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;05:15;17.6;1019.3;93.0;0.000;0.000;0.0;0.0;-999;-999;
